Subject,Start Date,Start Time,End Date,End Time,All day event,Reminder on/off,Reminder Date,Reminder Time,Location,Postcode
Aldershot Town (H),20/01/2024,15:00:00,20/01/2024,16:45:00,FALSE,TRUE,17/01/2024,15:00:00,Aggborough,DY10 1NB
Hartlepool Utd (A),23/01/2024,19:45:00,23/01/2024,21:30:00,FALSE,TRUE,20/01/2024,19:45:00,Victoria Park,TS24 8BZ
Dagenham & Redbridge (A),27/01/2024,15:00:00,27/01/2024,16:45:00,FALSE,TRUE,24/01/2024,15:00:00,Victoria Road,RM10 7XL
Oxford City (H),03/02/2024,15:00:00,03/02/2024,16:45:00,FALSE,TRUE,31/02/2024,15:00:00,Aggborough,DY10 1NB
Solihull Moors (A),10/02/2024,15:00:00,10/02/2024,16:45:00,FALSE,TRUE,07/02/2024,15:00:00,Damson Park,B92 8PS
Dorking Wanderers (H),17/02/2024,15:00:00,17/02/2024,16:45:00,FALSE,TRUE,14/02/2024,15:00:00,Aggborough,DY10 1NB
Gateshead (H),20/02/2024,19:45:00,20/02/2024,21:30:00,FALSE,TRUE,17/02/2024,19:45:00,Aggborough,DY10 1NB
Oldham Athletic (A),24/02/2024,15:00:00,24/02/2024,16:45:00,FALSE,TRUE,21/02/2024,15:00:00,Boundary Park,OL1 2PA
Woking FC (A),02/03/2024,15:00:00,02/03/2024,16:45:00,FALSE,TRUE,30/02/2024,15:00:00,Kingfield,GU22 9AA
York City (H),09/03/2024,15:00:00,09/03/2024,16:45:00,FALSE,TRUE,06/03/2024,15:00:00,Aggborough,DY10 1NB
AFC Fylde (H),12/03/2024,19:45:00,12/03/2024,21:30:00,FALSE,TRUE,09/03/2024,19:45:00,Aggborough,DY10 1NB
Bromley (A),16/03/2024,15:00:00,16/03/2024,16:45:00,FALSE,TRUE,13/03/2024,15:00:00,Hayes Lane,BR2 9EF
Wealdstone (A),23/03/2024,15:00:00,23/03/2024,16:45:00,FALSE,TRUE,20/03/2024,15:00:00,Grosvenor Vale,HA4 6JQ
Altrincham (H),29/03/2024,15:00:00,29/03/2024,16:45:00,FALSE,TRUE,26/03/2024,15:00:00,Aggborough,DY10 1NB
Chesterfield (A),01/04/2024,15:00:00,01/04/2024,16:45:00,FALSE,TRUE,29/03/2024,15:00:00,SMH Group Stadium,S41 8NZ
FC Halifax Town (H),06/04/2024,15:00:00,06/04/2024,16:45:00,FALSE,TRUE,03/04/2024,15:00:00,Aggborough,DY10 1NB
Eastleigh (H),13/04/2024,15:00:00,13/04/2024,16:45:00,FALSE,TRUE,10/04/2024,15:00:00,Aggborough,DY10 1NB
Barnet (A),20/04/2024,15:00:00,20/04/2024,16:45:00,FALSE,TRUE,17/04/2024,15:00:00,Hive Stadium,HA8 6AG
